Time,BreathingWaveform
27/06/2015 09:29:58.427,6778254
27/06/2015 09:29:58.467,6804253
27/06/2015 09:29:58.507,6804253
27/06/2015 09:29:58.547,6810848
27/06/2015 09:29:58.587,6810848
27/06/2015 09:29:58.627,6812145
27/06/2015 09:29:58.667,6798362
27/06/2015 09:29:58.707,6792199
27/06/2015 09:29:58.747,6789118
27/06/2015 09:29:58.787,6783713
27/06/2015 09:29:58.827,6787335
27/06/2015 09:29:58.867,6793605
27/06/2015 09:29:58.907,6805983
27/06/2015 09:29:58.947,6815496
27/06/2015 09:29:58.987,6816902
27/06/2015 09:29:59.027,6823550
27/06/2015 09:29:59.067,6830739
27/06/2015 09:29:59.107,6831064
27/06/2015 09:29:59.147,6830794
27/06/2015 09:29:59.187,6833929
27/06/2015 09:29:59.227,6840955
27/06/2015 09:29:59.267,6843766
27/06/2015 09:29:59.307,6845983
27/06/2015 09:29:59.347,6848847
27/06/2015 09:29:59.387,6849226
27/06/2015 09:29:59.427,6845172
27/06/2015 09:29:59.467,6835767
27/06/2015 09:29:59.507,6822794
27/06/2015 09:29:59.547,6813875
27/06/2015 09:29:59.587,6807983
27/06/2015 09:29:59.627,6799713
27/06/2015 09:29:59.667,6792578
27/06/2015 09:29:59.707,6784686
27/06/2015 09:29:59.747,6778145
27/06/2015 09:29:59.787,6773173
27/06/2015 09:29:59.827,6769227
27/06/2015 09:29:59.867,6765821
27/06/2015 09:29:59.907,6763929
27/06/2015 09:29:59.947,6762524
27/06/2015 09:29:59.987,6760578
27/06/2015 09:30:00.027,6756092
27/06/2015 09:30:00.067,6750524
27/06/2015 09:30:00.107,6744957
27/06/2015 09:30:00.147,6740200
27/06/2015 09:30:00.187,6737714
27/06/2015 09:30:00.227,6731660
27/06/2015 09:30:00.267,6725822
27/06/2015 09:30:00.307,6721930
27/06/2015 09:30:00.347,6723552
27/06/2015 09:30:00.387,6723174
27/06/2015 09:30:00.427,6717984
27/06/2015 09:30:00.467,6717768
27/06/2015 09:30:00.507,6719930
27/06/2015 09:30:00.547,6723281
27/06/2015 09:30:00.587,6727660
27/06/2015 09:30:00.627,6733011
27/06/2015 09:30:00.667,6738741
27/06/2015 09:30:00.707,6746632
27/06/2015 09:30:00.747,6752903
27/06/2015 09:30:00.787,6757930
27/06/2015 09:30:00.827,6761335
27/06/2015 09:30:00.867,6765984
27/06/2015 09:30:00.907,6770578
27/06/2015 09:30:00.947,6775064
27/06/2015 09:30:00.987,6779335
27/06/2015 09:30:01.027,6785821
27/06/2015 09:30:01.067,6787929
27/06/2015 09:30:01.107,6789497
27/06/2015 09:30:01.147,6790686
27/06/2015 09:30:01.187,6792091
27/06/2015 09:30:01.227,6792686
27/06/2015 09:30:01.267,6794632
27/06/2015 09:30:01.307,6794199
27/06/2015 09:30:01.347,6790740
27/06/2015 09:30:01.387,6787821
27/06/2015 09:30:01.427,6780416
27/06/2015 09:30:01.467,6773497
27/06/2015 09:30:01.507,6775983
27/06/2015 09:30:01.547,6781875
27/06/2015 09:30:01.587,6779443
27/06/2015 09:30:01.627,6770848
27/06/2015 09:30:01.667,6771227
27/06/2015 09:30:01.707,6784632
27/06/2015 09:30:01.747,6798415
27/06/2015 09:30:01.787,6809442
27/06/2015 09:30:01.827,6813010
27/06/2015 09:30:01.867,6810956
27/06/2015 09:30:01.907,6812307
27/06/2015 09:30:01.947,6814523
27/06/2015 09:30:01.987,6811659
27/06/2015 09:30:02.027,6811226
27/06/2015 09:30:02.067,6810524
27/06/2015 09:30:02.107,6808632
27/06/2015 09:30:02.147,6806361
27/06/2015 09:30:02.187,6807118
27/06/2015 09:30:02.227,6809605
27/06/2015 09:30:02.267,6809226
27/06/2015 09:30:02.307,6808307
