Time,BreathingWaveform
24/06/2015 23:27:03.421,7215244
24/06/2015 23:27:03.461,7208711
24/06/2015 23:27:03.501,7208711
24/06/2015 23:27:03.541,7212213
24/06/2015 23:27:03.581,7210227
24/06/2015 23:27:03.621,7202022
24/06/2015 23:27:03.661,7202492
24/06/2015 23:27:03.701,7205001
24/06/2015 23:27:03.741,7203015
24/06/2015 23:27:03.781,7198050
24/06/2015 23:27:03.821,7197266
24/06/2015 23:27:03.861,7198468
24/06/2015 23:27:03.901,7197005
24/06/2015 23:27:03.941,7191674
24/06/2015 23:27:03.981,7186919
24/06/2015 23:27:04.021,7184462
24/06/2015 23:27:04.061,7182111
24/06/2015 23:27:04.101,7174846
24/06/2015 23:27:04.141,7166484
24/06/2015 23:27:04.181,7160736
24/06/2015 23:27:04.221,7161781
24/06/2015 23:27:04.261,7165126
24/06/2015 23:27:04.301,7167007
24/06/2015 23:27:04.341,7165282
24/06/2015 23:27:04.381,7161833
24/06/2015 23:27:04.421,7158227
24/06/2015 23:27:04.461,7156450
24/06/2015 23:27:04.501,7159586
24/06/2015 23:27:04.541,7164551
24/06/2015 23:27:04.581,7166693
24/06/2015 23:27:04.621,7166380
24/06/2015 23:27:04.661,7167321
24/06/2015 23:27:04.701,7167059
24/06/2015 23:27:04.741,7168993
24/06/2015 23:27:04.781,7175526
24/06/2015 23:27:04.821,7177564
24/06/2015 23:27:04.861,7173801
24/06/2015 23:27:04.901,7170143
24/06/2015 23:27:04.941,7172233
24/06/2015 23:27:04.981,7173174
24/06/2015 23:27:05.021,7171292
24/06/2015 23:27:05.061,7170352
24/06/2015 23:27:05.101,7169725
24/06/2015 23:27:05.141,7166537
24/06/2015 23:27:05.181,7163505
24/06/2015 23:27:05.221,7159847
24/06/2015 23:27:05.261,7157705
24/06/2015 23:27:05.301,7155353
24/06/2015 23:27:05.341,7153315
24/06/2015 23:27:05.381,7150911
24/06/2015 23:27:05.421,7148768
24/06/2015 23:27:05.461,7147723
24/06/2015 23:27:05.501,7146991
24/06/2015 23:27:05.541,7145841
24/06/2015 23:27:05.581,7145214
24/06/2015 23:27:05.621,7144117
24/06/2015 23:27:05.661,7142654
24/06/2015 23:27:05.701,7142497
24/06/2015 23:27:05.741,7141713
24/06/2015 23:27:05.781,7140772
24/06/2015 23:27:05.821,7140093
24/06/2015 23:27:05.861,7139152
24/06/2015 23:27:05.901,7139570
24/06/2015 23:27:05.941,7139466
24/06/2015 23:27:05.981,7139936
24/06/2015 23:27:06.021,7138525
24/06/2015 23:27:06.061,7138472
24/06/2015 23:27:06.101,7136905
24/06/2015 23:27:06.141,7136800
24/06/2015 23:27:06.181,7136696
24/06/2015 23:27:06.221,7136225
24/06/2015 23:27:06.261,7135546
24/06/2015 23:27:06.301,7135650
24/06/2015 23:27:06.341,7135650
24/06/2015 23:27:06.381,7134971
24/06/2015 23:27:06.421,7135598
24/06/2015 23:27:06.461,7135075
24/06/2015 23:27:06.501,7136069
24/06/2015 23:27:06.541,7136069
24/06/2015 23:27:06.581,7136905
24/06/2015 23:27:06.621,7137218
24/06/2015 23:27:06.661,7137950
24/06/2015 23:27:06.701,7135964
24/06/2015 23:27:06.741,7135023
24/06/2015 23:27:06.781,7134187
24/06/2015 23:27:06.821,7132619
24/06/2015 23:27:06.861,7131626
24/06/2015 23:27:06.901,7130634
24/06/2015 23:27:06.941,7130477
24/06/2015 23:27:06.981,7129536
24/06/2015 23:27:07.021,7130163
24/06/2015 23:27:07.061,7130477
24/06/2015 23:27:07.101,7132515
24/06/2015 23:27:07.141,7134971
24/06/2015 23:27:07.181,7137114
24/06/2015 23:27:07.221,7140772
24/06/2015 23:27:07.261,7148716
24/06/2015 23:27:07.301,7159429
24/06/2015 23:27:07.341,7171345
24/06/2015 23:27:07.381,7184253
24/06/2015 23:27:07.421,7199827
24/06/2015 23:27:07.461,7217334
24/06/2015 23:27:07.501,7233013
24/06/2015 23:27:07.541,7247332
24/06/2015 23:27:07.581,7257784
24/06/2015 23:27:07.621,7268028
24/06/2015 23:27:07.661,7278114
24/06/2015 23:27:07.701,7287573
24/06/2015 23:27:07.741,7297032
24/06/2015 23:27:07.781,7302363
24/06/2015 23:27:07.821,7303565
24/06/2015 23:27:07.861,7306701
24/06/2015 23:27:07.901,7306596
24/06/2015 23:27:07.941,7304192
24/06/2015 23:27:07.981,7298862
24/06/2015 23:27:08.021,7293322
24/06/2015 23:27:08.061,7285953
24/06/2015 23:27:08.101,7277278
24/06/2015 23:27:08.141,7267871
24/06/2015 23:27:08.181,7261182
24/06/2015 23:27:08.221,7256008
24/06/2015 23:27:08.261,7251409
24/06/2015 23:27:08.301,7249475
24/06/2015 23:27:08.341,7248273
24/06/2015 23:27:08.381,7247855
24/06/2015 23:27:08.421,7246966
24/06/2015 23:27:08.461,7248848
24/06/2015 23:27:08.501,7251409
24/06/2015 23:27:08.541,7253238
24/06/2015 23:27:08.581,7257419
24/06/2015 23:27:08.621,7263585
24/06/2015 23:27:08.661,7266251
24/06/2015 23:27:08.701,7269752
24/06/2015 23:27:08.741,7275449
24/06/2015 23:27:08.781,7281877
24/06/2015 23:27:08.821,7283027
24/06/2015 23:27:08.861,7281877
24/06/2015 23:27:08.901,7280988
24/06/2015 23:27:08.941,7278741
24/06/2015 23:27:08.981,7280361
24/06/2015 23:27:09.021,7282190
24/06/2015 23:27:09.061,7283654
24/06/2015 23:27:09.101,7289141
24/06/2015 23:27:09.141,7290395
24/06/2015 23:27:09.181,7284908
24/06/2015 23:27:09.221,7281511
24/06/2015 23:27:09.261,7279211
24/06/2015 23:27:09.301,7275292
24/06/2015 23:27:09.341,7268341
24/06/2015 23:27:09.381,7264944
24/06/2015 23:27:09.421,7263324
24/06/2015 23:27:09.461,7263220
24/06/2015 23:27:09.501,7260554
24/06/2015 23:27:09.541,7251304
24/06/2015 23:27:09.581,7241165
24/06/2015 23:27:09.621,7232856
24/06/2015 23:27:09.661,7225801
24/06/2015 23:27:09.701,7217857
24/06/2015 23:27:09.741,7209495
24/06/2015 23:27:09.781,7208398
24/06/2015 23:27:09.821,7209286
24/06/2015 23:27:09.861,7203590
24/06/2015 23:27:09.901,7198468
24/06/2015 23:27:09.941,7196744
24/06/2015 23:27:09.981,7195280
24/06/2015 23:27:10.021,7192249
24/06/2015 23:27:10.061,7190420
24/06/2015 23:27:10.101,7188225
24/06/2015 23:27:10.141,7188121
24/06/2015 23:27:10.181,7187127
24/06/2015 23:27:10.221,7186291
24/06/2015 23:27:10.261,7185873
24/06/2015 23:27:10.301,7184567
24/06/2015 23:27:10.341,7185351
24/06/2015 23:27:10.381,7185194
24/06/2015 23:27:10.421,7184514
24/06/2015 23:27:10.461,7184985
24/06/2015 23:27:10.501,7185351
24/06/2015 23:27:10.541,7185978
24/06/2015 23:27:10.581,7186553
24/06/2015 23:27:10.621,7185403
24/06/2015 23:27:10.661,7186971
24/06/2015 23:27:10.701,7187702
24/06/2015 23:27:10.741,7189636
24/06/2015 23:27:10.781,7190054
24/06/2015 23:27:10.821,7188538
24/06/2015 23:27:10.861,7189688
24/06/2015 23:27:10.901,7192092
24/06/2015 23:27:10.941,7193503
24/06/2015 23:27:10.981,7194914
24/06/2015 23:27:11.021,7196221
24/06/2015 23:27:11.061,7198625
24/06/2015 23:27:11.101,7199304
24/06/2015 23:27:11.141,7199461
24/06/2015 23:27:11.181,7201343
24/06/2015 23:27:11.221,7203642
24/06/2015 23:27:11.261,7205942
24/06/2015 23:27:11.301,7208502
24/06/2015 23:27:11.341,7208764
24/06/2015 23:27:11.381,7206987
24/06/2015 23:27:11.421,7205628
24/06/2015 23:27:11.461,7205785
24/06/2015 23:27:11.501,7207771
24/06/2015 23:27:11.541,7208607
24/06/2015 23:27:11.581,7209600
24/06/2015 23:27:11.621,7211899
24/06/2015 23:27:11.661,7214826
24/06/2015 23:27:11.701,7217178
24/06/2015 23:27:11.741,7220000
24/06/2015 23:27:11.781,7223554
24/06/2015 23:27:11.821,7227316
24/06/2015 23:27:11.861,7232020
24/06/2015 23:27:11.901,7238448
24/06/2015 23:27:11.941,7243308
24/06/2015 23:27:11.981,7251618
24/06/2015 23:27:12.021,7255851
24/06/2015 23:27:12.061,7262174
24/06/2015 23:27:12.101,7268237
24/06/2015 23:27:12.141,7275553
24/06/2015 23:27:12.181,7280257
24/06/2015 23:27:12.221,7283497
24/06/2015 23:27:12.261,7287626
24/06/2015 23:27:12.301,7291545
24/06/2015 23:27:12.341,7294733
24/06/2015 23:27:12.381,7294001
24/06/2015 23:27:12.421,7293322
24/06/2015 23:27:12.461,7293844
24/06/2015 23:27:12.501,7291127
24/06/2015 23:27:12.541,7287573
24/06/2015 23:27:12.581,7287939
24/06/2015 23:27:12.621,7293165
24/06/2015 23:27:12.661,7291231
24/06/2015 23:27:12.701,7288514
24/06/2015 23:27:12.741,7284908
24/06/2015 23:27:12.781,7281929
24/06/2015 23:27:12.821,7278793
24/06/2015 23:27:12.861,7278898
24/06/2015 23:27:12.901,7275501
24/06/2015 23:27:12.941,7268446
24/06/2015 23:27:12.981,7260502
24/06/2015 23:27:13.021,7249423
24/06/2015 23:27:13.061,7239545
24/06/2015 23:27:13.101,7230191
24/06/2015 23:27:13.141,7220470
24/06/2015 23:27:13.181,7219111
24/06/2015 23:27:13.221,7228048
24/06/2015 23:27:13.261,7247280
24/06/2015 23:27:13.301,7267975
24/06/2015 23:27:13.341,7281250
24/06/2015 23:27:13.381,7305812
24/06/2015 23:27:13.421,7336698
24/06/2015 23:27:13.461,7368735
24/06/2015 23:27:13.501,7407251
24/06/2015 23:27:13.541,7432859
24/06/2015 23:27:13.581,7449687
24/06/2015 23:27:13.621,7446917
24/06/2015 23:27:13.661,7430089
24/06/2015 23:27:13.701,7405579
24/06/2015 23:27:13.741,7377253
24/06/2015 23:27:13.781,7332988
24/06/2015 23:27:13.821,7298966
24/06/2015 23:27:13.861,7281041
24/06/2015 23:27:13.901,7274717
24/06/2015 23:27:13.941,7263795
24/06/2015 23:27:13.981,7261756
24/06/2015 23:27:14.021,7262122
24/06/2015 23:27:14.061,7260450
24/06/2015 23:27:14.101,7261913
24/06/2015 23:27:14.141,7262645
24/06/2015 23:27:14.181,7262540
24/06/2015 23:27:14.221,7264892
24/06/2015 23:27:14.261,7270797
24/06/2015 23:27:14.301,7283027
24/06/2015 23:27:14.341,7317623
24/06/2015 23:27:14.381,7366017
24/06/2015 23:27:14.421,7409550
24/06/2015 23:27:14.461,7410648
24/06/2015 23:27:14.501,7410909
24/06/2015 23:27:14.541,7405108
24/06/2015 23:27:14.581,7403383
24/06/2015 23:27:14.621,7398784
24/06/2015 23:27:14.661,7388019
24/06/2015 23:27:14.701,7376835
24/06/2015 23:27:14.741,7371818
24/06/2015 23:27:14.781,7378350
24/06/2015 23:27:14.821,7393454
24/06/2015 23:27:14.861,7389639
24/06/2015 23:27:14.901,7372236
24/06/2015 23:27:14.941,7371557
24/06/2015 23:27:14.981,7387444
24/06/2015 23:27:15.021,7393193
24/06/2015 23:27:15.061,7395440
24/06/2015 23:27:15.101,7396224
24/06/2015 23:27:15.141,7388123
24/06/2015 23:27:15.181,7371713
24/06/2015 23:27:15.221,7363142
24/06/2015 23:27:15.261,7363404
24/06/2015 23:27:15.301,7355826
24/06/2015 23:27:15.341,7345792
24/06/2015 23:27:15.381,7341559
24/06/2015 23:27:15.421,7338841
24/06/2015 23:27:15.461,7335862
24/06/2015 23:27:15.501,7328441
24/06/2015 23:27:15.541,7320341
24/06/2015 23:27:15.581,7312188
24/06/2015 23:27:15.621,7305812
24/06/2015 23:27:15.661,7300691
24/06/2015 23:27:15.701,7294472
24/06/2015 23:27:15.741,7287626
24/06/2015 23:27:15.781,7279786
24/06/2015 23:27:15.821,7273829
24/06/2015 23:27:15.861,7272365
24/06/2015 23:27:15.901,7275449
24/06/2015 23:27:15.941,7280309
24/06/2015 23:27:15.981,7280936
24/06/2015 23:27:16.021,7281302
24/06/2015 23:27:16.061,7291545
24/06/2015 23:27:16.101,7300534
24/06/2015 23:27:16.141,7303878
24/06/2015 23:27:16.181,7301893
24/06/2015 23:27:16.221,7297921
24/06/2015 23:27:16.261,7294315
24/06/2015 23:27:16.301,7287730
24/06/2015 23:27:16.341,7281616
24/06/2015 23:27:16.381,7278218
24/06/2015 23:27:16.421,7278009
24/06/2015 23:27:16.461,7279264
24/06/2015 23:27:16.501,7280570
24/06/2015 23:27:16.541,7281616
24/06/2015 23:27:16.581,7283863
24/06/2015 23:27:16.621,7287730
24/06/2015 23:27:16.661,7290448
24/06/2015 23:27:16.701,7295255
24/06/2015 23:27:16.741,7302467
24/06/2015 23:27:16.781,7309471
24/06/2015 23:27:16.821,7314853
24/06/2015 23:27:16.861,7319871
24/06/2015 23:27:16.901,7323059
24/06/2015 23:27:16.941,7322849
24/06/2015 23:27:16.981,7320080
24/06/2015 23:27:17.021,7315742
24/06/2015 23:27:17.061,7309418
24/06/2015 23:27:17.101,7303251
24/06/2015 23:27:17.141,7300168
24/06/2015 23:27:17.181,7297660
24/06/2015 23:27:17.221,7297660
24/06/2015 23:27:17.261,7296510
24/06/2015 23:27:17.301,7298600
24/06/2015 23:27:17.341,7297816
24/06/2015 23:27:17.381,7299645
24/06/2015 23:27:17.421,7299489
24/06/2015 23:27:17.461,7300168
24/06/2015 23:27:17.501,7299541
24/06/2015 23:27:17.541,7298234
24/06/2015 23:27:17.581,7299175
24/06/2015 23:27:17.621,7300534
24/06/2015 23:27:17.661,7301736
24/06/2015 23:27:17.701,7302102
24/06/2015 23:27:17.741,7301004
24/06/2015 23:27:17.781,7299907
24/06/2015 23:27:17.821,7299854
24/06/2015 23:27:17.861,7298548
24/06/2015 23:27:17.901,7296249
24/06/2015 23:27:17.941,7293322
24/06/2015 23:27:17.981,7291963
24/06/2015 23:27:18.021,7291075
24/06/2015 23:27:18.061,7288409
24/06/2015 23:27:18.101,7285692
24/06/2015 23:27:18.141,7285744
24/06/2015 23:27:18.181,7287468
24/06/2015 23:27:18.221,7289873
24/06/2015 23:27:18.261,7290134
24/06/2015 23:27:18.301,7289716
24/06/2015 23:27:18.341,7288096
24/06/2015 23:27:18.381,7286998
24/06/2015 23:27:18.421,7286998
24/06/2015 23:27:18.461,7286842
24/06/2015 23:27:18.501,7286528
24/06/2015 23:27:18.541,7287155
24/06/2015 23:27:18.581,7286423
24/06/2015 23:27:18.621,7285640
24/06/2015 23:27:18.661,7284908
24/06/2015 23:27:18.701,7282556
24/06/2015 23:27:18.741,7281406
24/06/2015 23:27:18.781,7280100
24/06/2015 23:27:18.821,7279943
24/06/2015 23:27:18.861,7279995
24/06/2015 23:27:18.901,7280048
24/06/2015 23:27:18.941,7280204
24/06/2015 23:27:18.981,7281668
24/06/2015 23:27:19.021,7282504
24/06/2015 23:27:19.061,7283444
24/06/2015 23:27:19.101,7284281
24/06/2015 23:27:19.141,7284751
24/06/2015 23:27:19.181,7285744
24/06/2015 23:27:19.221,7286842
24/06/2015 23:27:19.261,7287573
24/06/2015 23:27:19.301,7287782
24/06/2015 23:27:19.341,7286946
24/06/2015 23:27:19.381,7286057
24/06/2015 23:27:19.421,7286057
24/06/2015 23:27:19.461,7285796
24/06/2015 23:27:19.501,7285117
24/06/2015 23:27:19.541,7284438
24/06/2015 23:27:19.581,7283863
24/06/2015 23:27:19.621,7283392
24/06/2015 23:27:19.661,7284124
24/06/2015 23:27:19.701,7284176
24/06/2015 23:27:19.741,7284751
24/06/2015 23:27:19.781,7284908
24/06/2015 23:27:19.821,7284699
24/06/2015 23:27:19.861,7285640
24/06/2015 23:27:19.901,7286057
24/06/2015 23:27:19.941,7285796
24/06/2015 23:27:19.981,7284803
24/06/2015 23:27:20.021,7284646
24/06/2015 23:27:20.061,7282974
24/06/2015 23:27:20.101,7282452
24/06/2015 23:27:20.141,7281459
24/06/2015 23:27:20.181,7281093
24/06/2015 23:27:20.221,7280831
24/06/2015 23:27:20.261,7280048
24/06/2015 23:27:20.301,7281981
24/06/2015 23:27:20.341,7282817
24/06/2015 23:27:20.381,7283758
24/06/2015 23:27:20.421,7284385
24/06/2015 23:27:20.461,7285378
24/06/2015 23:27:20.501,7287260
24/06/2015 23:27:20.541,7288305
24/06/2015 23:27:20.581,7288932
24/06/2015 23:27:20.621,7289768
24/06/2015 23:27:20.661,7290395
24/06/2015 23:27:20.701,7290552
24/06/2015 23:27:20.741,7291911
24/06/2015 23:27:20.781,7292120
24/06/2015 23:27:20.821,7292277
24/06/2015 23:27:20.861,7292642
24/06/2015 23:27:20.901,7293061
24/06/2015 23:27:20.941,7293897
24/06/2015 23:27:20.981,7294367
24/06/2015 23:27:21.021,7294994
24/06/2015 23:27:21.061,7295621
24/06/2015 23:27:21.101,7296040
24/06/2015 23:27:21.141,7295465
24/06/2015 23:27:21.181,7295203
24/06/2015 23:27:21.221,7294524
24/06/2015 23:27:21.261,7293427
