Time,BreathingWaveform
27/06/2015 08:42:52.427,6528149
27/06/2015 08:42:52.467,6533555
27/06/2015 08:42:52.507,6536366
27/06/2015 08:42:52.547,6536366
27/06/2015 08:42:52.587,6536366
27/06/2015 08:42:52.627,6539717
27/06/2015 08:42:52.667,6540852
27/06/2015 08:42:52.707,6542473
27/06/2015 08:42:52.747,6543392
27/06/2015 08:42:52.787,6540311
27/06/2015 08:42:52.827,6537122
27/06/2015 08:42:52.867,6532906
27/06/2015 08:42:52.907,6529230
27/06/2015 08:42:52.947,6527771
27/06/2015 08:42:52.987,6526798
27/06/2015 08:42:53.027,6525447
27/06/2015 08:42:53.067,6525284
27/06/2015 08:42:53.107,6525014
27/06/2015 08:42:53.147,6525879
27/06/2015 08:42:53.187,6525717
27/06/2015 08:42:53.227,6526203
27/06/2015 08:42:53.267,6526366
27/06/2015 08:42:53.307,6524690
27/06/2015 08:42:53.347,6522312
27/06/2015 08:42:53.387,6520420
27/06/2015 08:42:53.427,6517231
27/06/2015 08:42:53.467,6515501
27/06/2015 08:42:53.507,6514528
27/06/2015 08:42:53.547,6514852
27/06/2015 08:42:53.587,6516420
27/06/2015 08:42:53.627,6515933
27/06/2015 08:42:53.667,6514096
27/06/2015 08:42:53.707,6512852
27/06/2015 08:42:53.747,6511285
27/06/2015 08:42:53.787,6511230
27/06/2015 08:42:53.827,6510258
27/06/2015 08:42:53.867,6508420
27/06/2015 08:42:53.907,6506204
27/06/2015 08:42:53.947,6503231
27/06/2015 08:42:53.987,6499555
27/06/2015 08:42:54.027,6496258
27/06/2015 08:42:54.067,6494528
27/06/2015 08:42:54.107,6492852
27/06/2015 08:42:54.147,6491717
27/06/2015 08:42:54.187,6490204
27/06/2015 08:42:54.227,6487393
27/06/2015 08:42:54.267,6484096
27/06/2015 08:42:54.307,6483501
27/06/2015 08:42:54.347,6482961
27/06/2015 08:42:54.387,6484474
27/06/2015 08:42:54.427,6482799
27/06/2015 08:42:54.467,6483501
27/06/2015 08:42:54.507,6484258
27/06/2015 08:42:54.547,6483664
27/06/2015 08:42:54.587,6482474
27/06/2015 08:42:54.627,6483339
27/06/2015 08:42:54.667,6482907
27/06/2015 08:42:54.707,6482258
27/06/2015 08:42:54.747,6483123
27/06/2015 08:42:54.787,6484312
27/06/2015 08:42:54.827,6485231
27/06/2015 08:42:54.867,6486474
27/06/2015 08:42:54.907,6487934
27/06/2015 08:42:54.947,6488528
27/06/2015 08:42:54.987,6489069
27/06/2015 08:42:55.027,6490745
27/06/2015 08:42:55.067,6491717
27/06/2015 08:42:55.107,6493123
27/06/2015 08:42:55.147,6494204
27/06/2015 08:42:55.187,6493717
27/06/2015 08:42:55.227,6496258
27/06/2015 08:42:55.267,6496258
27/06/2015 08:42:55.307,6497123
27/06/2015 08:42:55.347,6497771
27/06/2015 08:42:55.387,6497825
27/06/2015 08:42:55.427,6497718
27/06/2015 08:42:55.467,6499069
27/06/2015 08:42:55.507,6498582
27/06/2015 08:42:55.547,6497988
27/06/2015 08:42:55.587,6497393
27/06/2015 08:42:55.627,6495771
27/06/2015 08:42:55.667,6494528
27/06/2015 08:42:55.707,6492582
27/06/2015 08:42:55.747,6493123
27/06/2015 08:42:55.787,6491880
27/06/2015 08:42:55.827,6489988
27/06/2015 08:42:55.867,6488150
27/06/2015 08:42:55.907,6486690
27/06/2015 08:42:55.947,6485177
27/06/2015 08:42:55.987,6484799
27/06/2015 08:42:56.027,6484366
27/06/2015 08:42:56.067,6484042
27/06/2015 08:42:56.107,6483555
27/06/2015 08:42:56.147,6483880
27/06/2015 08:42:56.187,6484799
27/06/2015 08:42:56.227,6485664
27/06/2015 08:42:56.267,6487826
27/06/2015 08:42:56.307,6488690
27/06/2015 08:42:56.347,6490150
27/06/2015 08:42:56.387,6491015
27/06/2015 08:42:56.427,6492745
27/06/2015 08:42:56.467,6492907
27/06/2015 08:42:56.507,6494258
27/06/2015 08:42:56.547,6495339
27/06/2015 08:42:56.587,6496907
27/06/2015 08:42:56.627,6497718
27/06/2015 08:42:56.667,6497231
27/06/2015 08:42:56.707,6499177
27/06/2015 08:42:56.747,6501609
27/06/2015 08:42:56.787,6504150
27/06/2015 08:42:56.827,6504906
27/06/2015 08:42:56.867,6505934
27/06/2015 08:42:56.907,6505879
27/06/2015 08:42:56.947,6505393
27/06/2015 08:42:56.987,6503501
27/06/2015 08:42:57.027,6502096
27/06/2015 08:42:57.067,6499609
27/06/2015 08:42:57.107,6497501
27/06/2015 08:42:57.147,6496961
27/06/2015 08:42:57.187,6497339
27/06/2015 08:42:57.227,6499393
27/06/2015 08:42:57.267,6502150
27/06/2015 08:42:57.307,6504636
27/06/2015 08:42:57.347,6505825
27/06/2015 08:42:57.387,6505771
27/06/2015 08:42:57.427,6506150
27/06/2015 08:42:57.467,6506096
27/06/2015 08:42:57.507,6506204
27/06/2015 08:42:57.547,6506096
27/06/2015 08:42:57.587,6505987
27/06/2015 08:42:57.627,6507717
27/06/2015 08:42:57.667,6510582
27/06/2015 08:42:57.707,6512852
27/06/2015 08:42:57.747,6514690
27/06/2015 08:42:57.787,6514528
27/06/2015 08:42:57.827,6514204
27/06/2015 08:42:57.867,6513825
27/06/2015 08:42:57.907,6514690
27/06/2015 08:42:57.947,6515068
27/06/2015 08:42:57.987,6515068
27/06/2015 08:42:58.027,6515609
27/06/2015 08:42:58.067,6514852
27/06/2015 08:42:58.107,6513987
27/06/2015 08:42:58.147,6509825
27/06/2015 08:42:58.187,6507393
27/06/2015 08:42:58.227,6504744
27/06/2015 08:42:58.267,6501177
27/06/2015 08:42:58.307,6497663
27/06/2015 08:42:58.347,6491717
27/06/2015 08:42:58.387,6485934
27/06/2015 08:42:58.427,6481123
27/06/2015 08:42:58.467,6477826
27/06/2015 08:42:58.507,6473880
27/06/2015 08:42:58.547,6471123
27/06/2015 08:42:58.587,6470529
27/06/2015 08:42:58.627,6470204
27/06/2015 08:42:58.667,6469718
27/06/2015 08:42:58.707,6469069
27/06/2015 08:42:58.747,6468961
27/06/2015 08:42:58.787,6468799
27/06/2015 08:42:58.827,6466691
27/06/2015 08:42:58.867,6466745
27/06/2015 08:42:58.907,6466691
27/06/2015 08:42:58.947,6466204
27/06/2015 08:42:58.987,6466366
27/06/2015 08:42:59.027,6465610
27/06/2015 08:42:59.067,6465988
27/06/2015 08:42:59.107,6466420
27/06/2015 08:42:59.147,6466313
27/06/2015 08:42:59.187,6464853
27/06/2015 08:42:59.227,6462799
27/06/2015 08:42:59.267,6461123
27/06/2015 08:42:59.307,6460150
27/06/2015 08:42:59.347,6459826
27/06/2015 08:42:59.387,6459772
27/06/2015 08:42:59.427,6459772
27/06/2015 08:42:59.467,6459826
27/06/2015 08:42:59.507,6459123
27/06/2015 08:42:59.547,6457448
27/06/2015 08:42:59.587,6455934
27/06/2015 08:42:59.627,6455340
27/06/2015 08:42:59.667,6455664
27/06/2015 08:42:59.707,6456204
27/06/2015 08:42:59.747,6457285
