Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
27/06/2015 16:46:49.429,65,8.1,-3276.8,-15,0.17,0.30,4.165,94,6012.000,65535.000,255,0.000000,0.000000,0,65535,0,65535,1,2,-1.07,-0.77,0.01,0.25,0.04,0.21,26.2,531,255,-128,-128,6553.5,418,477,500
27/06/2015 16:46:50.429,65,8.1,-3276.8,-11,0.16,0.24,4.165,94,5384.000,65535.000,255,0.000000,0.000000,0,65535,0,65535,0,0,-1.01,-0.87,-0.03,0.18,0.10,0.21,26.2,531,255,-128,-128,6553.5,418,476,499
27/06/2015 16:46:51.429,65,7.3,-3276.8,-11,0.09,0.18,4.165,94,4748.000,65535.000,255,0.004580,0.000760,0,65535,0,65535,0,0,-1.04,-0.84,0.07,0.26,-0.03,0.19,26.2,528,255,-128,-128,6553.5,420,478,499
27/06/2015 16:46:52.429,60,7.3,-3276.8,-10,0.09,0.33,4.165,94,4101.000,65535.000,255,0.004580,0.000460,0,65535,0,65535,0,1,-0.98,-0.84,-0.32,0.16,0.01,0.19,26.2,528,255,-128,-128,6553.5,424,486,488
27/06/2015 16:46:53.429,59,6.6,-3276.8,-12,0.07,0.10,4.165,94,3580.000,65535.000,255,0.004580,0.000340,0,65535,0,65535,0,2,-0.95,-0.87,0.09,0.24,0.16,0.21,26.2,528,255,-128,-128,6553.5,431,479,510
27/06/2015 16:46:54.429,71,6.6,-3276.8,-14,0.04,0.07,4.165,94,3076.000,65535.000,255,0.004580,0.000240,0,65535,0,65535,1,0,-0.97,-0.90,0.16,0.24,0.16,0.20,26.2,528,255,-128,-128,6553.5,418,473,499
27/06/2015 16:46:55.429,74,6.9,-3276.8,-14,0.03,0.10,4.165,94,2671.000,65535.000,255,0.004580,0.000160,13,65535,0,65535,1,1,-0.95,-0.90,0.06,0.20,0.13,0.21,26.2,528,255,-128,-128,6553.5,418,472,500
27/06/2015 16:46:56.429,74,6.9,-3276.8,-13,0.03,0.10,4.165,94,2294.000,65535.000,255,0.004580,0.000140,23,65535,100,65535,1,2,-0.98,-0.87,0.03,0.16,0.08,0.28,26.2,512,255,-128,-128,6553.5,418,471,499
27/06/2015 16:46:57.429,72,7.3,-3276.8,-13,0.04,0.16,4.165,94,1998.000,65535.000,255,0.004400,0.000140,33,65535,100,65535,1,3,-0.96,-0.87,0.06,0.19,0.07,0.36,26.2,512,255,-128,-128,6553.5,418,472,500
27/06/2015 16:46:58.429,71,7.3,-3276.8,-13,0.02,0.06,4.165,94,1721.000,65535.000,255,0.004400,0.000120,41,65535,100,65535,1,4,-0.96,-0.87,0.07,0.18,0.15,0.21,26.2,512,255,-128,-128,6553.5,418,471,499
27/06/2015 16:46:59.429,70,7.6,-3276.8,-13,0.01,0.03,4.165,94,1504.000,65535.000,255,0.004380,0.000120,49,65535,100,65535,1,5,-0.95,-0.91,0.09,0.18,0.18,0.20,26.2,512,255,-128,-128,6553.5,418,471,500
27/06/2015 16:47:00.429,72,7.6,-3276.8,-13,0.01,0.08,4.165,94,1299.000,65535.000,255,0.004380,0.000100,55,65535,100,65535,1,6,-0.93,-0.89,0.09,0.22,0.12,0.20,26.2,512,255,-128,-128,6553.5,418,469,500
27/06/2015 16:47:01.429,75,6.8,-3276.8,-13,0.05,0.12,4.165,94,1136.000,65535.000,255,0.004380,0.000100,61,65535,100,65535,1,7,-0.96,-0.87,0.00,0.22,0.14,0.24,26.2,512,255,-128,-128,6553.5,427,475,505
27/06/2015 16:47:02.429,76,6.8,-3276.8,-11,0.08,0.14,4.165,94,977.000,65535.000,255,0.004380,0.000080,66,65535,100,65535,1,8,-0.95,-0.89,0.00,0.06,0.02,0.21,26.2,512,255,-128,-128,6553.5,418,469,499
27/06/2015 16:47:03.429,77,6.4,-3276.8,-10,0.06,0.09,4.165,94,858.000,65535.000,255,0.005560,0.000080,70,65535,100,65535,1,9,-0.95,-0.89,0.00,0.18,0.08,0.24,26.2,512,255,-128,-128,6553.5,418,468,500
27/06/2015 16:47:04.429,77,6.4,-3276.8,-11,0.06,0.12,4.165,94,748.000,65535.000,255,0.005560,0.000060,74,65535,100,65535,1,10,-0.98,-0.89,0.04,0.20,0.07,0.19,26.2,512,255,-128,-128,6553.5,418,468,500
27/06/2015 16:47:05.429,76,6.4,-3276.8,-11,0.02,0.06,4.165,94,662.000,65535.000,255,0.005540,0.000060,77,65535,100,65535,1,11,-0.93,-0.91,0.07,0.16,0.15,0.19,26.2,512,255,-128,-128,6553.5,418,469,499
27/06/2015 16:47:06.429,75,6.4,-3276.8,-12,0.01,0.03,4.165,94,579.000,65535.000,255,0.005540,0.000060,80,65535,100,65535,1,12,-0.95,-0.90,0.06,0.16,0.16,0.19,26.2,512,255,-128,-128,6553.5,418,468,499
27/06/2015 16:47:07.429,74,6.4,-3276.8,-12,0.01,0.03,4.165,94,510.000,65535.000,255,0.005620,0.000060,82,65535,100,65535,1,13,-0.95,-0.90,0.07,0.14,0.16,0.19,26.2,512,255,-128,-128,6553.5,419,467,499
27/06/2015 16:47:08.429,73,6.4,-3276.8,-11,0.02,0.04,4.165,94,447.000,65535.000,255,0.005620,0.000060,85,65535,100,65535,1,14,-0.96,-0.92,0.04,0.16,0.14,0.19,26.2,512,255,-128,-128,6553.5,419,467,500
27/06/2015 16:47:09.429,73,6.3,-3276.8,-9,0.09,0.22,4.165,94,406.000,65535.000,255,0.005080,0.000080,87,65535,100,65535,1,15,-1.12,-0.78,-0.03,0.24,-0.04,0.19,26.2,512,255,-128,-128,6553.5,418,458,504
27/06/2015 16:47:10.429,75,6.3,-3276.8,-12,0.14,0.26,4.165,94,364.000,65535.000,255,0.005080,0.000100,88,65535,100,65535,1,16,-0.97,-0.85,0.20,0.38,0.03,0.24,26.2,512,255,-128,-128,6553.5,422,478,504
27/06/2015 16:47:11.429,76,6.3,-3276.8,-11,0.07,0.22,4.165,94,328.000,65535.000,255,0.005280,0.000080,90,65535,100,65535,1,17,-1.18,-0.80,-0.02,0.22,0.03,0.21,26.2,512,255,-128,-128,6553.5,420,466,499
27/06/2015 16:47:12.429,76,6.3,-3276.8,-11,0.09,0.31,4.165,94,286.000,65535.000,255,0.005280,0.000080,91,65535,100,65535,1,18,-1.07,-0.74,-0.14,0.21,-0.12,0.19,26.2,512,255,-128,-128,6553.5,418,466,499
27/06/2015 16:47:13.429,77,6.3,-3276.8,-6,0.23,0.34,4.165,94,252.000,65535.000,255,0.005220,0.000100,92,65535,100,65535,1,19,-0.97,-0.84,-0.04,0.25,-0.38,-0.02,26.2,512,255,-128,-128,6553.5,418,464,499
27/06/2015 16:47:14.429,78,6.3,-3276.8,10,0.25,0.38,4.165,94,220.000,65535.000,255,0.005220,0.000100,93,65535,100,65535,1,20,-1.18,-0.80,-0.06,0.31,-0.39,-0.10,26.2,512,255,-128,-128,6553.5,418,464,499
27/06/2015 16:47:15.429,78,6.5,-3276.8,15,0.14,0.21,4.165,94,196.000,65535.000,255,0.005200,0.000080,94,65535,100,65535,1,21,-0.92,-0.84,0.18,0.31,-0.36,-0.22,26.2,512,255,-128,-128,6553.5,419,464,499
27/06/2015 16:47:16.429,78,6.5,-3276.8,14,0.13,0.30,4.165,94,172.000,65535.000,255,0.005200,0.000060,95,65535,100,65535,1,22,-1.06,-0.89,-0.07,0.30,-0.25,0.13,26.2,512,255,-128,-128,6553.5,418,464,500
27/06/2015 16:47:17.429,77,7.1,-3276.8,6,0.24,0.28,4.165,94,155.000,65535.000,255,0.005260,0.000080,96,65535,100,65535,1,23,-1.01,-0.90,-0.01,0.12,0.09,0.18,26.2,512,255,-128,-128,6553.5,418,464,500
27/06/2015 16:47:18.429,78,7.1,-3276.8,-5,0.13,0.16,4.165,94,143.000,65535.000,255,0.005260,0.000060,96,65535,100,65535,1,24,-0.96,-0.91,0.03,0.10,0.09,0.18,26.2,512,255,-128,-128,6553.5,406,450,471
