Time,BreathingWaveform
28/06/2015 20:27:52.412,7953797
28/06/2015 20:27:52.452,7998630
28/06/2015 20:27:52.492,8028553
28/06/2015 20:27:52.532,8028553
28/06/2015 20:27:52.572,8028553
28/06/2015 20:27:52.612,8086497
28/06/2015 20:27:52.652,8139763
28/06/2015 20:27:52.692,8164133
28/06/2015 20:27:52.732,8163824
28/06/2015 20:27:52.772,8166343
28/06/2015 20:27:52.812,8180225
28/06/2015 20:27:52.852,8194930
28/06/2015 20:27:52.892,8210868
28/06/2015 20:27:52.932,8226344
28/06/2015 20:27:52.972,8247990
28/06/2015 20:27:53.012,8262643
28/06/2015 20:27:53.052,8284391
28/06/2015 20:27:53.092,8274777
28/06/2015 20:27:53.132,8258684
28/06/2015 20:27:53.172,8260638
28/06/2015 20:27:53.212,8262643
28/06/2015 20:27:53.252,8273697
28/06/2015 20:27:53.292,8273697
28/06/2015 20:27:53.332,8272669
28/06/2015 20:27:53.372,8267938
28/06/2015 20:27:53.412,8269738
28/06/2015 20:27:53.452,8270663
28/06/2015 20:27:53.492,8278941
28/06/2015 20:27:53.532,8282334
28/06/2015 20:27:53.572,8286499
28/06/2015 20:27:53.612,8280895
28/06/2015 20:27:53.652,8283671
28/06/2015 20:27:53.692,8280484
28/06/2015 20:27:53.732,8278530
28/06/2015 20:27:53.772,8271075
28/06/2015 20:27:53.812,8260123
28/06/2015 20:27:53.852,8244802
28/06/2015 20:27:53.892,8232360
28/06/2015 20:27:53.932,8218735
28/06/2015 20:27:53.972,8208144
28/06/2015 20:27:54.012,8204339
28/06/2015 20:27:54.052,8200997
28/06/2015 20:27:54.092,8199146
28/06/2015 20:27:54.132,8191022
28/06/2015 20:27:54.172,8193747
28/06/2015 20:27:54.212,8186806
28/06/2015 20:27:54.252,8203413
28/06/2015 20:27:54.292,8215393
28/06/2015 20:27:54.332,8243362
28/06/2015 20:27:54.372,8267836
28/06/2015 20:27:54.412,8296679
28/06/2015 20:27:54.452,8312977
28/06/2015 20:27:54.492,8321718
28/06/2015 20:27:54.532,8332926
28/06/2015 20:27:54.572,8352618
28/06/2015 20:27:54.612,8376988
28/06/2015 20:27:54.652,8396680
28/06/2015 20:27:54.692,8419662
28/06/2015 20:27:54.732,8444804
28/06/2015 20:27:54.772,8478069
28/06/2015 20:27:54.812,8510254
28/06/2015 20:27:54.852,8536424
28/06/2015 20:27:54.892,8554676
28/06/2015 20:27:54.932,8568044
28/06/2015 20:27:54.972,8578532
28/06/2015 20:27:55.012,8591232
28/06/2015 20:27:55.052,8601001
28/06/2015 20:27:55.092,8611438
28/06/2015 20:27:55.132,8620332
28/06/2015 20:27:55.172,8627890
28/06/2015 20:27:55.212,8614523
28/06/2015 20:27:55.252,8545473
28/06/2015 20:27:55.292,8380124
28/06/2015 20:27:55.332,6493732
28/06/2015 20:27:55.372,8047525
28/06/2015 20:27:55.412,8023463
28/06/2015 20:27:55.452,7975751
28/06/2015 20:27:55.492,7966033
28/06/2015 20:27:55.532,7949529
28/06/2015 20:27:55.572,7945108
28/06/2015 20:27:55.612,7939195
28/06/2015 20:27:55.652,7922074
28/06/2015 20:27:55.692,7917755
28/06/2015 20:27:55.732,7903925
28/06/2015 20:27:55.772,7865518
28/06/2015 20:27:55.812,2643363
28/06/2015 20:27:55.852,7709373
28/06/2015 20:27:55.892,7675337
28/06/2015 20:27:55.932,7726185
28/06/2015 20:27:55.972,7717650
28/06/2015 20:27:56.012,7741044
28/06/2015 20:27:56.052,7617752
28/06/2015 20:27:56.092,7552662
28/06/2015 20:27:56.132,3637819
28/06/2015 20:27:56.172,0
28/06/2015 20:27:56.212,6169102
28/06/2015 20:27:56.252,7948809
28/06/2015 20:27:56.292,7872768
28/06/2015 20:27:56.332,7824644
28/06/2015 20:27:56.372,7814978
28/06/2015 20:27:56.412,7797754
28/06/2015 20:27:56.452,7730144
28/06/2015 20:27:56.492,7671583
28/06/2015 20:27:56.532,7646082
28/06/2015 20:27:56.572,7641866
28/06/2015 20:27:56.612,7647316
28/06/2015 20:27:56.652,7663203
28/06/2015 20:27:56.692,7692046
28/06/2015 20:27:56.732,7698216
28/06/2015 20:27:56.772,7701352
28/06/2015 20:27:56.812,7699912
28/06/2015 20:27:56.852,7701095
28/06/2015 20:27:56.892,7702329
28/06/2015 20:27:56.932,7700221
28/06/2015 20:27:56.972,7704334
28/06/2015 20:27:57.012,7706853
28/06/2015 20:27:57.052,7711789
28/06/2015 20:27:57.092,7710247
28/06/2015 20:27:57.132,7711635
28/06/2015 20:27:57.172,7711069
28/06/2015 20:27:57.212,7711069
28/06/2015 20:27:57.252,7710401
28/06/2015 20:27:57.292,7706493
28/06/2015 20:27:57.332,7705517
28/06/2015 20:27:57.372,7703358
28/06/2015 20:27:57.412,7700684
28/06/2015 20:27:57.452,7696519
28/06/2015 20:27:57.492,7692457
28/06/2015 20:27:57.532,7691892
28/06/2015 20:27:57.572,7689835
28/06/2015 20:27:57.612,7692046
28/06/2015 20:27:57.652,7690555
28/06/2015 20:27:57.692,7691583
28/06/2015 20:27:57.732,7695285
28/06/2015 20:27:57.772,7698576
28/06/2015 20:27:57.812,7705414
28/06/2015 20:27:57.852,7710555
28/06/2015 20:27:57.892,7714771
28/06/2015 20:27:57.932,7717754
28/06/2015 20:27:57.972,7720633
28/06/2015 20:27:58.012,7723615
28/06/2015 20:27:58.052,7725723
28/06/2015 20:27:58.092,7728499
28/06/2015 20:27:58.132,7729887
28/06/2015 20:27:58.172,7732098
28/06/2015 20:27:58.212,7734000
28/06/2015 20:27:58.252,7735851
28/06/2015 20:27:58.292,7736674
28/06/2015 20:27:58.332,7739759
28/06/2015 20:27:58.372,7743101
28/06/2015 20:27:58.412,7745928
28/06/2015 20:27:58.452,7748654
28/06/2015 20:27:58.492,7749527
28/06/2015 20:27:58.532,7751070
28/06/2015 20:27:58.572,7751893
28/06/2015 20:27:58.612,7750196
28/06/2015 20:27:58.652,7749836
28/06/2015 20:27:58.692,7748962
28/06/2015 20:27:58.732,7748345
28/06/2015 20:27:58.772,7749836
28/06/2015 20:27:58.812,7750504
28/06/2015 20:27:58.852,7751430
28/06/2015 20:27:58.892,7754052
28/06/2015 20:27:58.932,7755389
28/06/2015 20:27:58.972,7752561
28/06/2015 20:27:59.012,7748345
28/06/2015 20:27:59.052,7743049
28/06/2015 20:27:59.092,7739502
28/06/2015 20:27:59.132,7737445
28/06/2015 20:27:59.172,7736263
28/06/2015 20:27:59.212,7735594
28/06/2015 20:27:59.252,7733949
28/06/2015 20:27:59.292,7735800
28/06/2015 20:27:59.332,7731018
28/06/2015 20:27:59.372,7724231
28/06/2015 20:27:59.412,7719502
28/06/2015 20:27:59.452,7715080
28/06/2015 20:27:59.492,7711687
28/06/2015 20:27:59.532,7706751
28/06/2015 20:27:59.572,7703460
28/06/2015 20:27:59.612,7698884
28/06/2015 20:27:59.652,7696108
28/06/2015 20:27:59.692,7694565
28/06/2015 20:27:59.732,7694565
28/06/2015 20:27:59.772,7694411
28/06/2015 20:27:59.812,7691583
28/06/2015 20:27:59.852,7691275
28/06/2015 20:27:59.892,7691326
28/06/2015 20:27:59.932,7691686
28/06/2015 20:27:59.972,7694000
28/06/2015 20:28:00.012,7693691
28/06/2015 20:28:00.052,7694206
28/06/2015 20:28:00.092,7692612
28/06/2015 20:28:00.132,7688910
28/06/2015 20:28:00.172,7684694
28/06/2015 20:28:00.212,7680684
28/06/2015 20:28:00.252,7675542
28/06/2015 20:28:00.292,7670864
28/06/2015 20:28:00.332,7668961
28/06/2015 20:28:00.372,7672406
28/06/2015 20:28:00.412,7687008
28/06/2015 20:28:00.452,7698370
28/06/2015 20:28:00.492,7697805
28/06/2015 20:28:00.532,7702689
28/06/2015 20:28:00.572,7713537
28/06/2015 20:28:00.612,7716262
28/06/2015 20:28:00.652,7715183
28/06/2015 20:28:00.692,7714874
28/06/2015 20:28:00.732,7716674
28/06/2015 20:28:00.772,7716725
28/06/2015 20:28:00.812,7718010
28/06/2015 20:28:00.852,7720890
28/06/2015 20:28:00.892,7722895
28/06/2015 20:28:00.932,7722741
28/06/2015 20:28:00.972,7719604
28/06/2015 20:28:01.012,7715800
28/06/2015 20:28:01.052,7711327
28/06/2015 20:28:01.092,7710093
28/06/2015 20:28:01.132,7713743
28/06/2015 20:28:01.172,7717445
28/06/2015 20:28:01.212,7716828
28/06/2015 20:28:01.252,7718884
28/06/2015 20:28:01.292,7722895
28/06/2015 20:28:01.332,7714926
28/06/2015 20:28:01.372,7703254
28/06/2015 20:28:01.412,7695851
28/06/2015 20:28:01.452,7696314
28/06/2015 20:28:01.492,7697702
28/06/2015 20:28:01.532,7698370
28/06/2015 20:28:01.572,7694565
28/06/2015 20:28:01.612,7693846
28/06/2015 20:28:01.652,7696365
28/06/2015 20:28:01.692,7697856
28/06/2015 20:28:01.732,7701712
28/06/2015 20:28:01.772,7706905
28/06/2015 20:28:01.812,7704488
28/06/2015 20:28:01.852,7707779
28/06/2015 20:28:01.892,7712715
28/06/2015 20:28:01.932,7707162
28/06/2015 20:28:01.972,7699758
28/06/2015 20:28:02.012,7692715
28/06/2015 20:28:02.052,7689784
28/06/2015 20:28:02.092,7688396
28/06/2015 20:28:02.132,7693486
28/06/2015 20:28:02.172,7701249
28/06/2015 20:28:02.212,7703717
28/06/2015 20:28:02.252,7698216
28/06/2015 20:28:02.292,7700530
28/06/2015 20:28:02.332,7712098
28/06/2015 20:28:02.372,7707676
28/06/2015 20:28:02.412,7691995
28/06/2015 20:28:02.452,7679964
28/06/2015 20:28:02.492,7681095
28/06/2015 20:28:02.532,7696519
28/06/2015 20:28:02.572,7694668
28/06/2015 20:28:02.612,7681043
28/06/2015 20:28:02.652,7674874
28/06/2015 20:28:02.692,7677290
28/06/2015 20:28:02.732,7679707
28/06/2015 20:28:02.772,7681043
28/06/2015 20:28:02.812,7684900
28/06/2015 20:28:02.852,7690350
28/06/2015 20:28:02.892,7689373
28/06/2015 20:28:02.932,7690812
28/06/2015 20:28:02.972,7693640
28/06/2015 20:28:03.012,7693177
28/06/2015 20:28:03.052,7694668
28/06/2015 20:28:03.092,7689578
28/06/2015 20:28:03.132,7687316
28/06/2015 20:28:03.172,7692303
28/06/2015 20:28:03.212,7691069
28/06/2015 20:28:03.252,7688344
28/06/2015 20:28:03.292,7683306
28/06/2015 20:28:03.332,7684848
28/06/2015 20:28:03.372,7684642
28/06/2015 20:28:03.412,7688242
28/06/2015 20:28:03.452,7695183
28/06/2015 20:28:03.492,7702946
28/06/2015 20:28:03.532,7709270
28/06/2015 20:28:03.572,7710761
28/06/2015 20:28:03.612,7711429
28/06/2015 20:28:03.652,7707522
28/06/2015 20:28:03.692,7693794
28/06/2015 20:28:03.732,7688550
28/06/2015 20:28:03.772,7680272
28/06/2015 20:28:03.812,7690555
28/06/2015 20:28:03.852,7701609
28/06/2015 20:28:03.892,7697291
28/06/2015 20:28:03.932,7688807
28/06/2015 20:28:03.972,7686853
28/06/2015 20:28:04.012,7691635
28/06/2015 20:28:04.052,7702535
28/06/2015 20:28:04.092,7702535
28/06/2015 20:28:04.132,7710710
28/06/2015 20:28:04.172,7726751
28/06/2015 20:28:04.212,7721815
28/06/2015 20:28:04.252,7706391
28/06/2015 20:28:04.292,7698010
28/06/2015 20:28:04.332,7692149
28/06/2015 20:28:04.372,7682483
28/06/2015 20:28:04.412,7678627
28/06/2015 20:28:04.452,7681558
28/06/2015 20:28:04.492,7686031
28/06/2015 20:28:04.532,7687984
28/06/2015 20:28:04.572,7691172
28/06/2015 20:28:04.612,7703049
28/06/2015 20:28:04.652,7711327
28/06/2015 20:28:04.692,7707368
28/06/2015 20:28:04.732,7691172
28/06/2015 20:28:04.772,7675388
28/06/2015 20:28:04.812,7682792
28/06/2015 20:28:04.852,7687470
28/06/2015 20:28:04.892,7680478
28/06/2015 20:28:04.932,7670349
28/06/2015 20:28:04.972,7665722
28/06/2015 20:28:05.012,7670864
28/06/2015 20:28:05.052,7677599
28/06/2015 20:28:05.092,7686802
28/06/2015 20:28:05.132,7697496
28/06/2015 20:28:05.172,7700632
28/06/2015 20:28:05.212,7708190
28/06/2015 20:28:05.252,7717342
28/06/2015 20:28:05.292,7721918
28/06/2015 20:28:05.332,7716417
28/06/2015 20:28:05.372,7711173
28/06/2015 20:28:05.412,7719296
28/06/2015 20:28:05.452,7720375
28/06/2015 20:28:05.492,7709424
28/06/2015 20:28:05.532,7702329
28/06/2015 20:28:05.572,7701506
28/06/2015 20:28:05.612,7704951
28/06/2015 20:28:05.652,7717136
28/06/2015 20:28:05.692,7728448
28/06/2015 20:28:05.732,7731224
28/06/2015 20:28:05.772,7741764
28/06/2015 20:28:05.812,7758988
28/06/2015 20:28:05.852,7755851
28/06/2015 20:28:05.892,7732561
28/06/2015 20:28:05.932,7732406
28/06/2015 20:28:05.972,7753589
28/06/2015 20:28:06.012,7765929
28/06/2015 20:28:06.052,7755337
28/06/2015 20:28:06.092,7749270
28/06/2015 20:28:06.132,7747625
28/06/2015 20:28:06.172,7747676
28/06/2015 20:28:06.212,7745312
28/06/2015 20:28:06.252,7750401
28/06/2015 20:28:06.292,7762124
28/06/2015 20:28:06.332,7763975
28/06/2015 20:28:06.372,7762124
28/06/2015 20:28:06.412,7766803
28/06/2015 20:28:06.452,7774258
28/06/2015 20:28:06.492,7759605
28/06/2015 20:28:06.532,7752715
28/06/2015 20:28:06.572,7747625
28/06/2015 20:28:06.612,7741661
28/06/2015 20:28:06.652,7734360
28/06/2015 20:28:06.692,7729219
28/06/2015 20:28:06.732,7726134
28/06/2015 20:28:06.772,7719604
28/06/2015 20:28:06.812,7719656
28/06/2015 20:28:06.852,7717548
28/06/2015 20:28:06.892,7714720
28/06/2015 20:28:06.932,7714617
28/06/2015 20:28:06.972,7715028
28/06/2015 20:28:07.012,7712149
28/06/2015 20:28:07.052,7709784
28/06/2015 20:28:07.092,7705105
28/06/2015 20:28:07.132,7704283
28/06/2015 20:28:07.172,7698524
28/06/2015 20:28:07.212,7700478
28/06/2015 20:28:07.252,7696468
28/06/2015 20:28:07.292,7696314
28/06/2015 20:28:07.332,7691943
28/06/2015 20:28:07.372,7690144
28/06/2015 20:28:07.412,7693486
28/06/2015 20:28:07.452,7698267
28/06/2015 20:28:07.492,7712458
28/06/2015 20:28:07.532,7727728
28/06/2015 20:28:07.572,7727008
28/06/2015 20:28:07.612,7726699
28/06/2015 20:28:07.652,7722741
28/06/2015 20:28:07.692,7716160
28/06/2015 20:28:07.732,7707676
28/06/2015 20:28:07.772,7709579
28/06/2015 20:28:07.812,7717754
28/06/2015 20:28:07.852,7716776
28/06/2015 20:28:07.892,7696211
28/06/2015 20:28:07.932,7675851
28/06/2015 20:28:07.972,7662946
28/06/2015 20:28:08.012,7652303
28/06/2015 20:28:08.052,7645876
28/06/2015 20:28:08.092,7642174
28/06/2015 20:28:08.132,7642946
28/06/2015 20:28:08.172,7644591
28/06/2015 20:28:08.212,7648138
28/06/2015 20:28:08.252,7657239
28/06/2015 20:28:08.292,7666493
28/06/2015 20:28:08.332,7677393
28/06/2015 20:28:08.372,7697033
28/06/2015 20:28:08.412,7689167
28/06/2015 20:28:08.452,7695594
28/06/2015 20:28:08.492,7707933
28/06/2015 20:28:08.532,7717239
28/06/2015 20:28:08.572,7708087
28/06/2015 20:28:08.612,7699707
28/06/2015 20:28:08.652,7692303
28/06/2015 20:28:08.692,7691275
28/06/2015 20:28:08.732,7697393
28/06/2015 20:28:08.772,7702843
28/06/2015 20:28:08.812,7705208
28/06/2015 20:28:08.852,7706751
28/06/2015 20:28:08.892,7702226
28/06/2015 20:28:08.932,7701044
28/06/2015 20:28:08.972,7710813
28/06/2015 20:28:09.012,7709784
28/06/2015 20:28:09.052,7699193
28/06/2015 20:28:09.092,7684745
28/06/2015 20:28:09.132,7680787
28/06/2015 20:28:09.172,7693486
28/06/2015 20:28:09.212,7694514
28/06/2015 20:28:09.252,7684180
28/06/2015 20:28:09.292,7676622
28/06/2015 20:28:09.332,7675131
28/06/2015 20:28:09.372,7681352
28/06/2015 20:28:09.412,7685054
28/06/2015 20:28:09.452,7684900
28/06/2015 20:28:09.492,7686750
28/06/2015 20:28:09.532,7692406
28/06/2015 20:28:09.572,7708396
28/06/2015 20:28:09.612,7718782
28/06/2015 20:28:09.652,7711635
28/06/2015 20:28:09.692,7705979
28/06/2015 20:28:09.732,7712201
28/06/2015 20:28:09.772,7701558
28/06/2015 20:28:09.812,7685619
28/06/2015 20:28:09.852,7674565
28/06/2015 20:28:09.892,7672303
28/06/2015 20:28:09.932,7676827
28/06/2015 20:28:09.972,7687419
28/06/2015 20:28:10.012,7699656
28/06/2015 20:28:10.052,7699141
28/06/2015 20:28:10.092,7702278
28/06/2015 20:28:10.132,7711224
28/06/2015 20:28:10.172,7702895
28/06/2015 20:28:10.212,7683203
28/06/2015 20:28:10.252,7672766
28/06/2015 20:28:10.292,7686134
28/06/2015 20:28:10.332,7698627
28/06/2015 20:28:10.372,7695131
28/06/2015 20:28:10.412,7687265
28/06/2015 20:28:10.452,7682535
28/06/2015 20:28:10.492,7685002
28/06/2015 20:28:10.532,7689373
28/06/2015 20:28:10.572,7695388
28/06/2015 20:28:10.612,7701609
28/06/2015 20:28:10.652,7706905
28/06/2015 20:28:10.692,7711841
28/06/2015 20:28:10.732,7722123
28/06/2015 20:28:10.772,7727574
28/06/2015 20:28:10.812,7729219
28/06/2015 20:28:10.852,7715028
28/06/2015 20:28:10.892,7709064
28/06/2015 20:28:10.932,7715183
28/06/2015 20:28:10.972,7708036
28/06/2015 20:28:11.012,7693126
28/06/2015 20:28:11.052,7686545
28/06/2015 20:28:11.092,7685105
28/06/2015 20:28:11.132,7687316
28/06/2015 20:28:11.172,7693177
28/06/2015 20:28:11.212,7696314
28/06/2015 20:28:11.252,7695388
28/06/2015 20:28:11.292,7702226
28/06/2015 20:28:11.332,7708756
28/06/2015 20:28:11.372,7692097
28/06/2015 20:28:11.412,7678576
28/06/2015 20:28:11.452,7672612
28/06/2015 20:28:11.492,7677342
28/06/2015 20:28:11.532,7694617
28/06/2015 20:28:11.572,7694103
28/06/2015 20:28:11.612,7687368
28/06/2015 20:28:11.652,7683923
28/06/2015 20:28:11.692,7685157
28/06/2015 20:28:11.732,7687265
28/06/2015 20:28:11.772,7687830
28/06/2015 20:28:11.812,7689167
28/06/2015 20:28:11.852,7692920
28/06/2015 20:28:11.892,7695337
28/06/2015 20:28:11.932,7696982
28/06/2015 20:28:11.972,7699810
28/06/2015 20:28:12.012,7709733
28/06/2015 20:28:12.052,7713332
28/06/2015 20:28:12.092,7696159
28/06/2015 20:28:12.132,7702638
28/06/2015 20:28:12.172,7702998
28/06/2015 20:28:12.212,7693897
28/06/2015 20:28:12.252,7683049
28/06/2015 20:28:12.292,7676622
28/06/2015 20:28:12.332,7678216
28/06/2015 20:28:12.372,7681918
28/06/2015 20:28:12.412,7688447
28/06/2015 20:28:12.452,7691481
28/06/2015 20:28:12.492,7692509
28/06/2015 20:28:12.532,7692612
28/06/2015 20:28:12.572,7692869
28/06/2015 20:28:12.612,7691943
28/06/2015 20:28:12.652,7683871
28/06/2015 20:28:12.692,7672509
28/06/2015 20:28:12.732,7675851
28/06/2015 20:28:12.772,7686905
28/06/2015 20:28:12.812,7687676
28/06/2015 20:28:12.852,7681661
28/06/2015 20:28:12.892,7682843
28/06/2015 20:28:12.932,7685465
28/06/2015 20:28:12.972,7683460
28/06/2015 20:28:13.012,7681558
28/06/2015 20:28:13.052,7682535
28/06/2015 20:28:13.092,7685825
28/06/2015 20:28:13.132,7693177
28/06/2015 20:28:13.172,7697496
28/06/2015 20:28:13.212,7690504
28/06/2015 20:28:13.252,7685619
28/06/2015 20:28:13.292,7683100
28/06/2015 20:28:13.332,7687779
28/06/2015 20:28:13.372,7693280
28/06/2015 20:28:13.412,7695697
28/06/2015 20:28:13.452,7694925
28/06/2015 20:28:13.492,7693486
28/06/2015 20:28:13.532,7692046
28/06/2015 20:28:13.572,7688858
28/06/2015 20:28:13.612,7684540
28/06/2015 20:28:13.652,7684334
28/06/2015 20:28:13.692,7685105
28/06/2015 20:28:13.732,7686236
28/06/2015 20:28:13.772,7685414
28/06/2015 20:28:13.812,7683768
28/06/2015 20:28:13.852,7684848
28/06/2015 20:28:13.892,7683254
28/06/2015 20:28:13.932,7681712
28/06/2015 20:28:13.972,7681043
28/06/2015 20:28:14.012,7680632
28/06/2015 20:28:14.052,7678987
28/06/2015 20:28:14.092,7678164
28/06/2015 20:28:14.132,7678421
28/06/2015 20:28:14.172,7679398
28/06/2015 20:28:14.212,7680375
28/06/2015 20:28:14.252,7682586
28/06/2015 20:28:14.292,7685465
28/06/2015 20:28:14.332,7687059
28/06/2015 20:28:14.372,7685568
28/06/2015 20:28:14.412,7685516
28/06/2015 20:28:14.452,7685619
28/06/2015 20:28:14.492,7688087
28/06/2015 20:28:14.532,7690092
28/06/2015 20:28:14.572,7692869
28/06/2015 20:28:14.612,7695234
28/06/2015 20:28:14.652,7702020
28/06/2015 20:28:14.692,7708859
28/06/2015 20:28:14.732,7709167
28/06/2015 20:28:14.772,7709321
28/06/2015 20:28:14.812,7715388
28/06/2015 20:28:14.852,7716879
28/06/2015 20:28:14.892,7714566
28/06/2015 20:28:14.932,7718987
28/06/2015 20:28:14.972,7723306
28/06/2015 20:28:15.012,7722021
28/06/2015 20:28:15.052,7719604
28/06/2015 20:28:15.092,7719604
28/06/2015 20:28:15.132,7720581
28/06/2015 20:28:15.172,7718062
28/06/2015 20:28:15.212,7717754
28/06/2015 20:28:15.252,7716211
28/06/2015 20:28:15.292,7714617
28/06/2015 20:28:15.332,7712663
28/06/2015 20:28:15.372,7709681
28/06/2015 20:28:15.412,7705208
28/06/2015 20:28:15.452,7702432
28/06/2015 20:28:15.492,7696879
28/06/2015 20:28:15.532,7684026
28/06/2015 20:28:15.572,7668241
28/06/2015 20:28:15.612,7662586
28/06/2015 20:28:15.652,7660272
28/06/2015 20:28:15.692,7660426
28/06/2015 20:28:15.732,7660272
28/06/2015 20:28:15.772,7657856
28/06/2015 20:28:15.812,7657136
28/06/2015 20:28:15.852,7659192
28/06/2015 20:28:15.892,7660735
28/06/2015 20:28:15.932,7662174
28/06/2015 20:28:15.972,7662431
28/06/2015 20:28:16.012,7662123
28/06/2015 20:28:16.052,7661198
28/06/2015 20:28:16.092,7657856
28/06/2015 20:28:16.132,7654719
28/06/2015 20:28:16.172,7653640
28/06/2015 20:28:16.212,7652251
28/06/2015 20:28:16.252,7650092
28/06/2015 20:28:16.292,7650761
28/06/2015 20:28:16.332,7654668
28/06/2015 20:28:16.372,7666133
28/06/2015 20:28:16.412,7664385
28/06/2015 20:28:16.452,7667676
28/06/2015 20:28:16.492,7679038
28/06/2015 20:28:16.532,7689733
28/06/2015 20:28:16.572,7695285
28/06/2015 20:28:16.612,7699604
28/06/2015 20:28:16.652,7705928
28/06/2015 20:28:16.692,7707727
28/06/2015 20:28:16.732,7705671
28/06/2015 20:28:16.772,7701558
28/06/2015 20:28:16.812,7702072
28/06/2015 20:28:16.852,7706699
28/06/2015 20:28:16.892,7712561
28/06/2015 20:28:16.932,7714926
28/06/2015 20:28:16.972,7710710
28/06/2015 20:28:17.012,7716160
28/06/2015 20:28:17.052,7716828
28/06/2015 20:28:17.092,7719604
28/06/2015 20:28:17.132,7724437
28/06/2015 20:28:17.172,7726134
28/06/2015 20:28:17.212,7718576
28/06/2015 20:28:17.252,7724335
28/06/2015 20:28:17.292,7746442
28/06/2015 20:28:17.332,7747882
28/06/2015 20:28:17.372,7734617
28/06/2015 20:28:17.412,7726699
28/06/2015 20:28:17.452,7703203
28/06/2015 20:28:17.492,7688344
28/06/2015 20:28:17.532,7679193
28/06/2015 20:28:17.572,7680581
28/06/2015 20:28:17.612,7686082
28/06/2015 20:28:17.652,7691481
28/06/2015 20:28:17.692,7695491
28/06/2015 20:28:17.732,7700890
28/06/2015 20:28:17.772,7706031
28/06/2015 20:28:17.812,7712303
28/06/2015 20:28:17.852,7706905
28/06/2015 20:28:17.892,7703666
28/06/2015 20:28:17.932,7708087
28/06/2015 20:28:17.972,7709064
28/06/2015 20:28:18.012,7704180
28/06/2015 20:28:18.052,7704643
28/06/2015 20:28:18.092,7706391
28/06/2015 20:28:18.132,7710401
28/06/2015 20:28:18.172,7715080
28/06/2015 20:28:18.212,7719656
28/06/2015 20:28:18.252,7723820
28/06/2015 20:28:18.292,7725928
28/06/2015 20:28:18.332,7728910
28/06/2015 20:28:18.372,7730144
28/06/2015 20:28:18.412,7733075
28/06/2015 20:28:18.452,7738319
28/06/2015 20:28:18.492,7745106
28/06/2015 20:28:18.532,7750813
28/06/2015 20:28:18.572,7753898
28/06/2015 20:28:18.612,7745312
28/06/2015 20:28:18.652,7731944
28/06/2015 20:28:18.692,7722381
28/06/2015 20:28:18.732,7714771
28/06/2015 20:28:18.772,7707830
28/06/2015 20:28:18.812,7704283
28/06/2015 20:28:18.852,7703152
28/06/2015 20:28:18.892,7701969
28/06/2015 20:28:18.932,7699861
28/06/2015 20:28:18.972,7696417
28/06/2015 20:28:19.012,7692920
28/06/2015 20:28:19.052,7689681
28/06/2015 20:28:19.092,7689681
28/06/2015 20:28:19.132,7693743
28/06/2015 20:28:19.172,7696571
28/06/2015 20:28:19.212,7695131
28/06/2015 20:28:19.252,7692663
28/06/2015 20:28:19.292,7691378
28/06/2015 20:28:19.332,7690298
28/06/2015 20:28:19.372,7689990
28/06/2015 20:28:19.412,7690401
28/06/2015 20:28:19.452,7690607
28/06/2015 20:28:19.492,7691121
28/06/2015 20:28:19.532,7690967
28/06/2015 20:28:19.572,7690967
28/06/2015 20:28:19.612,7691738
28/06/2015 20:28:19.652,7691995
28/06/2015 20:28:19.692,7693846
28/06/2015 20:28:19.732,7693897
28/06/2015 20:28:19.772,7695645
28/06/2015 20:28:19.812,7696622
28/06/2015 20:28:19.852,7698216
28/06/2015 20:28:19.892,7700632
28/06/2015 20:28:19.932,7702483
28/06/2015 20:28:19.972,7705003
28/06/2015 20:28:20.012,7706082
28/06/2015 20:28:20.052,7707985
28/06/2015 20:28:20.092,7709630
28/06/2015 20:28:20.132,7710813
28/06/2015 20:28:20.172,7713280
28/06/2015 20:28:20.212,7715131
28/06/2015 20:28:20.252,7717856
28/06/2015 20:28:20.292,7719707
28/06/2015 20:28:20.332,7721352
28/06/2015 20:28:20.372,7722586
28/06/2015 20:28:20.412,7724694
28/06/2015 20:28:20.452,7726905
28/06/2015 20:28:20.492,7728653
28/06/2015 20:28:20.532,7728448
28/06/2015 20:28:20.572,7729990
28/06/2015 20:28:20.612,7731121
28/06/2015 20:28:20.652,7731327
28/06/2015 20:28:20.692,7731275
28/06/2015 20:28:20.732,7729938
28/06/2015 20:28:20.772,7729116
28/06/2015 20:28:20.812,7728139
28/06/2015 20:28:20.852,7727471
28/06/2015 20:28:20.892,7725980
28/06/2015 20:28:20.932,7724283
28/06/2015 20:28:20.972,7723460
28/06/2015 20:28:21.012,7721815
28/06/2015 20:28:21.052,7719604
28/06/2015 20:28:21.092,7717805
28/06/2015 20:28:21.132,7716417
28/06/2015 20:28:21.172,7713640
28/06/2015 20:28:21.212,7713229
28/06/2015 20:28:21.252,7712149
28/06/2015 20:28:21.292,7710658
28/06/2015 20:28:21.332,7709527
28/06/2015 20:28:21.372,7708602
28/06/2015 20:28:21.412,7708705
28/06/2015 20:28:21.452,7707573
28/06/2015 20:28:21.492,7708396
28/06/2015 20:28:21.532,7707316
28/06/2015 20:28:21.572,7707676
28/06/2015 20:28:21.612,7708139
28/06/2015 20:28:21.652,7707265
28/06/2015 20:28:21.692,7707111
28/06/2015 20:28:21.732,7705928
28/06/2015 20:28:21.772,7705465
28/06/2015 20:28:21.812,7705157
