Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
28/06/2015 20:27:41.429,65,8.1,-3276.8,10,0.20,0.34,4.121,86,6443.000,65535.000,255,0.000000,0.000020,0,65535,0,65535,1,2,-1.22,-0.81,-0.39,0.13,-0.31,0.33,25.1,531,255,-128,-128,6553.5,401,399,501
28/06/2015 20:27:42.429,65,8.1,-3276.8,12,0.26,0.37,4.115,85,6363.000,65535.000,255,0.000000,0.000220,0,65535,0,65535,0,0,-1.28,-0.74,-0.20,0.03,-0.44,0.28,25.1,528,255,-128,-128,6553.5,414,423,500
28/06/2015 20:27:43.429,65,7.3,-3276.8,12,0.14,0.42,4.111,85,6122.000,65535.000,255,0.001220,0.000220,0,65535,0,65535,0,1,-1.14,-0.90,-0.27,-0.09,-0.56,0.19,25.1,528,255,-128,-128,6553.5,414,423,502
28/06/2015 20:27:44.429,62,7.3,-3276.8,10,0.25,0.49,4.108,84,5705.000,65535.000,255,0.001220,0.000200,0,65535,0,65535,0,2,-1.43,-0.72,-0.34,0.00,-0.51,0.22,25.1,528,255,-128,-128,6553.5,415,423,501
28/06/2015 20:27:45.429,80,6.6,-3276.8,10,0.22,0.39,4.107,84,5260.000,65535.000,255,0.001220,0.000180,0,65535,0,65535,1,0,-1.38,-0.78,-0.38,0.04,-0.33,0.19,25.1,528,255,-128,-128,6553.5,419,435,504
28/06/2015 20:27:46.429,89,6.6,-3276.8,-10,0.16,0.33,4.107,84,4755.000,65535.000,255,0.001220,0.000160,0,65535,0,65535,1,1,-1.31,-0.81,-0.27,0.00,-0.12,0.22,25.1,528,255,-128,-128,6553.5,423,442,511
28/06/2015 20:27:47.429,93,5.9,-3276.8,-8,0.20,0.40,4.106,84,4292.000,65535.000,255,0.001140,0.000140,9,65535,0,65535,1,2,-1.33,-0.67,-0.34,0.10,-0.32,0.18,25.1,528,255,-128,-128,6553.5,415,423,501
28/06/2015 20:27:48.429,97,5.9,-3276.8,-7,0.15,0.37,4.106,84,3813.000,65535.000,255,0.001140,0.000120,20,65535,100,65535,1,3,-1.40,-0.79,-0.26,0.02,-0.30,0.20,25.1,512,255,-128,-128,6553.5,415,423,502
28/06/2015 20:27:49.429,99,5.3,-3276.8,-7,0.17,0.33,4.106,84,3394.000,65535.000,255,0.001220,0.000100,30,65535,100,65535,1,4,-1.27,-0.73,-0.20,-0.02,-0.18,0.19,25.1,512,255,-128,-128,6553.5,415,423,501
28/06/2015 20:27:50.429,97,5.3,-3276.8,-10,0.14,0.34,4.106,84,2997.000,65535.000,255,0.001220,0.000080,39,65535,0,65535,2,0,-1.25,-0.67,-0.39,-0.07,-0.19,0.09,25.1,528,255,-128,-128,6553.5,414,423,502
